NAV SPREAD REPORT,,,,,,,,,
13-Oct-2017 TO 30-Sep-2020,,,,,,,,,
Mittleman Global Value Equity Fund - Class P,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
1/03/2019,,1.1033,,1.1088,1.0978,1.1033,1.1088,,1.0978
4/03/2019,,1.0991,,1.1046,1.0936,1.0991,1.1046,,1.0936
5/03/2019,,1.0606,,1.0659,1.0553,1.0606,1.0659,,1.0553
6/03/2019,,1.0563,,1.0616,1.051,1.0563,1.0616,,1.051
7/03/2019,,1.0313,,1.0364,1.0261,1.0313,1.0364,,1.0261
8/03/2019,,1.0254,,1.0305,1.0202,1.0254,1.0305,,1.0202
11/03/2019,,1.025,,1.0301,1.0199,1.025,1.0301,,1.0199
12/03/2019,,1.021,,1.0261,1.0158,1.021,1.0261,,1.0158
13/03/2019,,1.0185,,1.0235,1.0134,1.0185,1.0235,,1.0134
14/03/2019,,1.0167,,1.0218,1.0116,1.0167,1.0218,,1.0116
15/03/2019,,1.01,,1.0151,1.005,1.01,1.0151,,1.005
18/03/2019,,1.021,,1.0261,1.0159,1.021,1.0261,,1.0159
19/03/2019,,1.0038,,1.0089,0.9988,1.0038,1.0089,,0.9988
20/03/2019,,1.022,,1.0271,1.0169,1.022,1.0271,,1.0169
21/03/2019,,1.0269,,1.032,1.0218,1.0269,1.032,,1.0218
22/03/2019,,1.0286,,1.0338,1.0235,1.0286,1.0338,,1.0235
25/03/2019,,1.0199,,1.025,1.0148,1.0199,1.025,,1.0148
26/03/2019,,1.0216,,1.0267,1.0164,1.0216,1.0267,,1.0164
27/03/2019,,1.0241,,1.0293,1.019,1.0241,1.0293,,1.019
28/03/2019,,1.0168,,1.0219,1.0117,1.0168,1.0219,,1.0117
29/03/2019,,1.0093,,1.0144,1.0043,1.0093,1.0144,,1.0043
1/04/2019,,1.0246,,1.0297,1.0195,1.0246,1.0297,,1.0195
2/04/2019,,1.0265,,1.0316,1.0214,1.0265,1.0316,,1.0214
3/04/2019,,1.0216,,1.0267,1.0165,1.0216,1.0267,,1.0165
4/04/2019,,1.0232,,1.0284,1.0181,1.0232,1.0284,,1.0181
5/04/2019,,1.0282,,1.0333,1.023,1.0282,1.0333,,1.023
8/04/2019,,1.0434,,1.0487,1.0382,1.0434,1.0487,,1.0382
9/04/2019,,1.0477,,1.053,1.0425,1.0477,1.053,,1.0425
10/04/2019,,1.0515,,1.0568,1.0462,1.0515,1.0568,,1.0462
11/04/2019,,1.0457,,1.0509,1.0405,1.0457,1.0509,,1.0405
12/04/2019,,1.046,,1.0512,1.0408,1.046,1.0512,,1.0408
15/04/2019,,1.0491,,1.0543,1.0438,1.0491,1.0543,,1.0438
16/04/2019,,1.0531,,1.0584,1.0479,1.0531,1.0584,,1.0479
17/04/2019,,1.0503,,1.0556,1.045,1.0503,1.0556,,1.045
18/04/2019,,1.0433,,1.0485,1.0381,1.0433,1.0485,,1.0381
23/04/2019,,1.0395,,1.0447,1.0343,1.0395,1.0447,,1.0343
24/04/2019,,1.0492,,1.0545,1.044,1.0492,1.0545,,1.044
26/04/2019,,1.0613,,1.0666,1.056,1.0613,1.0666,,1.056
29/04/2019,,1.0671,,1.0724,1.0617,1.0671,1.0724,,1.0617
30/04/2019,,1.0619,,1.0672,1.0566,1.0619,1.0672,,1.0566
1/05/2019,,1.0596,,1.0649,1.0543,1.0596,1.0649,,1.0543
2/05/2019,,1.0659,,1.0713,1.0606,1.0659,1.0713,,1.0606
3/05/2019,,1.0802,,1.0856,1.0748,1.0802,1.0856,,1.0748
6/05/2019,,1.082,,1.0874,1.0766,1.082,1.0874,,1.0766
7/05/2019,,1.0775,,1.0829,1.0721,1.0775,1.0829,,1.0721
8/05/2019,,1.08,,1.0854,1.0746,1.08,1.0854,,1.0746
9/05/2019,,1.082,,1.0874,1.0766,1.082,1.0874,,1.0766
10/05/2019,,1.0906,,1.096,1.0851,1.0906,1.096,,1.0851
13/05/2019,,1.0774,,1.0828,1.072,1.0774,1.0828,,1.072
14/05/2019,,1.072,,1.0774,1.0667,1.072,1.0774,,1.0667
15/05/2019,,1.0762,,1.0816,1.0709,1.0762,1.0816,,1.0709
16/05/2019,,1.0848,,1.0902,1.0794,1.0848,1.0902,,1.0794
17/05/2019,,1.0829,,1.0883,1.0775,1.0829,1.0883,,1.0775
20/05/2019,,1.0766,,1.082,1.0712,1.0766,1.082,,1.0712
21/05/2019,,1.0769,,1.0822,1.0715,1.0769,1.0822,,1.0715
22/05/2019,,1.0501,,1.0554,1.0449,1.0501,1.0554,,1.0449
23/05/2019,,1.0231,,1.0283,1.018,1.0231,1.0283,,1.018
24/05/2019,,1.0133,,1.0183,1.0082,1.0133,1.0183,,1.0082
27/05/2019,,1.0101,,1.0152,1.0051,1.0101,1.0152,,1.0051
28/05/2019,,0.9981,,1.0031,0.9931,0.9981,1.0031,,0.9931
29/05/2019,,0.9808,,0.9857,0.9759,0.9808,0.9857,,0.9759
30/05/2019,,0.9932,,0.9982,0.9883,0.9932,0.9982,,0.9883
31/05/2019,,0.9845,,0.9894,0.9795,0.9845,0.9894,,0.9795
3/06/2019,,0.9829,,0.9878,0.978,0.9829,0.9878,,0.978
4/06/2019,,0.9998,,1.0048,0.9948,0.9998,1.0048,,0.9948
5/06/2019,,0.9899,,0.9948,0.9849,0.9899,0.9948,,0.9849
6/06/2019,,0.9856,,0.9906,0.9807,0.9856,0.9906,,0.9807
7/06/2019,,0.9801,,0.985,0.9752,0.9801,0.985,,0.9752
11/06/2019,,1.0001,,1.0051,0.9951,1.0001,1.0051,,0.9951
12/06/2019,,1,,1.005,0.995,1,1.005,,0.995
13/06/2019,,1.009,,1.0141,1.004,1.009,1.0141,,1.004
14/06/2019,,1.0012,,1.0062,0.9962,1.0012,1.0062,,0.9962
17/06/2019,,1.0104,,1.0154,1.0053,1.0104,1.0154,,1.0053
18/06/2019,,1.0155,,1.0206,1.0104,1.0155,1.0206,,1.0104
19/06/2019,,1.0116,,1.0167,1.0066,1.0116,1.0167,,1.0066
20/06/2019,,1.0018,,1.0068,0.9968,1.0018,1.0068,,0.9968
21/06/2019,,0.9932,,0.9982,0.9883,0.9932,0.9982,,0.9883
24/06/2019,,0.9762,,0.9811,0.9713,0.9762,0.9811,,0.9713
25/06/2019,,0.9498,,0.9545,0.945,0.9498,0.9545,,0.945
26/06/2019,,0.952,,0.9567,0.9472,0.952,0.9567,,0.9472
27/06/2019,,0.9527,,0.9574,0.9479,0.9527,0.9574,,0.9479
28/06/2019,,0.9628,,0.9676,0.958,0.9628,0.9676,,0.958
30/06/2019,,0.9627,,0.9675,0.9579,0.9559,0.9607,,0.9511
1/07/2019,,0.9645,,0.9693,0.9596,0.9645,0.9693,,0.9596
2/07/2019,,0.9569,,0.9617,0.9521,0.9569,0.9617,,0.9521
3/07/2019,,0.9574,,0.9622,0.9526,0.9574,0.9622,,0.9526
4/07/2019,,0.966,,0.9708,0.9612,0.966,0.9708,,0.9612
5/07/2019,,0.9775,,0.9824,0.9726,0.9775,0.9824,,0.9726
8/07/2019,,0.9754,,0.9803,0.9705,0.9754,0.9803,,0.9705
9/07/2019,,0.968,,0.9728,0.9632,0.968,0.9728,,0.9632
10/07/2019,,0.9733,,0.9782,0.9684,0.9733,0.9782,,0.9684
11/07/2019,,0.9709,,0.9758,0.9661,0.9709,0.9758,,0.9661
12/07/2019,,0.9693,,0.9741,0.9644,0.9693,0.9741,,0.9644
15/07/2019,,0.97,,0.9749,0.9652,0.97,0.9749,,0.9652
16/07/2019,,0.976,,0.9809,0.9711,0.976,0.9809,,0.9711
17/07/2019,,0.9632,,0.9681,0.9584,0.9632,0.9681,,0.9584
18/07/2019,,0.9549,,0.9597,0.9501,0.9549,0.9597,,0.9501
19/07/2019,,0.9599,,0.9647,0.9551,0.9599,0.9647,,0.9551
22/07/2019,,0.9444,,0.9492,0.9397,0.9444,0.9492,,0.9397
23/07/2019,,0.9537,,0.9584,0.9489,0.9537,0.9584,,0.9489
24/07/2019,,0.9735,,0.9783,0.9686,0.9735,0.9783,,0.9686
25/07/2019,,0.9673,,0.9722,0.9625,0.9673,0.9722,,0.9625
26/07/2019,,0.9841,,0.989,0.9791,0.9841,0.989,,0.9791
29/07/2019,,0.9862,,0.9911,0.9812,0.9862,0.9911,,0.9812
30/07/2019,,0.9814,,0.9863,0.9765,0.9814,0.9863,,0.9765
31/07/2019,,0.9716,,0.9764,0.9667,0.9716,0.9764,,0.9667
1/08/2019,,0.9644,,0.9692,0.9596,0.9644,0.9692,,0.9596
2/08/2019,,0.9638,,0.9686,0.9589,0.9638,0.9686,,0.9589
5/08/2019,,0.9472,,0.9519,0.9425,0.9472,0.9519,,0.9425
6/08/2019,,0.9445,,0.9493,0.9398,0.9445,0.9493,,0.9398
7/08/2019,,0.9368,,0.9415,0.9322,0.9368,0.9415,,0.9322
8/08/2019,,0.9179,,0.9225,0.9133,0.9179,0.9225,,0.9133
9/08/2019,,0.9117,,0.9163,0.9072,0.9117,0.9163,,0.9072
12/08/2019,,0.9096,,0.9142,0.9051,0.9096,0.9142,,0.9051
13/08/2019,,0.8946,,0.8991,0.8901,0.8946,0.8991,,0.8901
14/08/2019,,0.8766,,0.881,0.8723,0.8766,0.881,,0.8723
15/08/2019,,0.8557,,0.86,0.8514,0.8557,0.86,,0.8514
16/08/2019,,0.8796,,0.884,0.8752,0.8796,0.884,,0.8752
19/08/2019,,0.9002,,0.9047,0.8957,0.9002,0.9047,,0.8957
20/08/2019,,0.9041,,0.9086,0.8996,0.9041,0.9086,,0.8996
21/08/2019,,0.905,,0.9095,0.9005,0.905,0.9095,,0.9005
22/08/2019,,0.9057,,0.9102,0.9012,0.9057,0.9102,,0.9012
23/08/2019,,0.8898,,0.8943,0.8854,0.8898,0.8943,,0.8854
26/08/2019,,0.8856,,0.89,0.8811,0.8856,0.89,,0.8811
27/08/2019,,0.8774,,0.8817,0.873,0.8774,0.8817,,0.873
28/08/2019,,0.8804,,0.8848,0.876,0.8804,0.8848,,0.876
29/08/2019,,0.8942,,0.8987,0.8898,0.8942,0.8987,,0.8898
30/08/2019,,0.8902,,0.8946,0.8857,0.8902,0.8946,,0.8857
2/09/2019,,0.8892,,0.8936,0.8847,0.8892,0.8936,,0.8847
3/09/2019,,0.8814,,0.8858,0.877,0.8814,0.8858,,0.877
4/09/2019,,0.8895,,0.894,0.8851,0.8895,0.894,,0.8851
5/09/2019,,0.9003,,0.9048,0.8958,0.9003,0.9048,,0.8958
6/09/2019,,0.8966,,0.9011,0.8922,0.8966,0.9011,,0.8922
9/09/2019,,0.8999,,0.9044,0.8954,0.8999,0.9044,,0.8954
10/09/2019,,0.9211,,0.9257,0.9165,0.9211,0.9257,,0.9165
11/09/2019,,0.938,,0.9427,0.9333,0.938,0.9427,,0.9333
12/09/2019,,0.9376,,0.9423,0.9329,0.9376,0.9423,,0.9329
13/09/2019,,0.9559,,0.9607,0.9511,0.9559,0.9607,,0.9511
16/09/2019,,0.9519,,0.9566,0.9471,0.9519,0.9566,,0.9471
17/09/2019,,0.9503,,0.955,0.9455,0.9503,0.955,,0.9455
18/09/2019,,0.9503,,0.9551,0.9456,0.9503,0.9551,,0.9456
19/09/2019,,0.961,,0.9658,0.9562,0.961,0.9658,,0.9562
20/09/2019,,0.9718,,0.9767,0.967,0.9718,0.9767,,0.967
23/09/2019,,0.9774,,0.9823,0.9725,0.9774,0.9823,,0.9725
24/09/2019,,0.9665,,0.9713,0.9616,0.9665,0.9713,,0.9616
25/09/2019,,0.9806,,0.9855,0.9757,0.9806,0.9855,,0.9757
26/09/2019,,0.9666,,0.9715,0.9618,0.9666,0.9715,,0.9618
27/09/2019,,0.975,,0.9799,0.9702,0.975,0.9799,,0.9702
30/09/2019,,0.9678,,0.9726,0.9629,0.9678,0.9726,,0.9629
1/10/2019,,0.9599,,0.9647,0.9551,0.9599,0.9647,,0.9551
2/10/2019,,0.9579,,0.9627,0.9531,0.9579,0.9627,,0.9531
3/10/2019,,0.9477,,0.9524,0.943,0.9477,0.9524,,0.943
4/10/2019,,0.9618,,0.9666,0.957,0.9618,0.9666,,0.957
8/10/2019,,0.9607,,0.9655,0.9559,0.9607,0.9655,,0.9559
9/10/2019,,0.9612,,0.966,0.9564,0.9612,0.966,,0.9564
10/10/2019,,0.9581,,0.9629,0.9533,0.9581,0.9629,,0.9533
11/10/2019,,0.9588,,0.9636,0.954,0.9588,0.9636,,0.954
14/10/2019,,0.9645,,0.9693,0.9597,0.9645,0.9693,,0.9597
15/10/2019,,0.965,,0.9698,0.9602,0.965,0.9698,,0.9602
16/10/2019,,0.975,,0.9799,0.9701,0.975,0.9799,,0.9701
17/10/2019,,0.9701,,0.9749,0.9652,0.9701,0.9749,,0.9652
18/10/2019,,0.9663,,0.9711,0.9615,0.9663,0.9711,,0.9615
21/10/2019,,0.979,,0.9839,0.9741,0.979,0.9839,,0.9741
22/10/2019,,0.9921,,0.997,0.9871,0.9921,0.997,,0.9871
23/10/2019,,0.9965,,1.0015,0.9915,0.9965,1.0015,,0.9915
24/10/2019,,0.9925,,0.9974,0.9875,0.9925,0.9974,,0.9875
25/10/2019,,0.9932,,0.9981,0.9882,0.9932,0.9981,,0.9882
28/10/2019,,0.9936,,0.9986,0.9886,0.9936,0.9986,,0.9886
29/10/2019,,0.9909,,0.9958,0.9859,0.9909,0.9958,,0.9859
30/10/2019,,0.9894,,0.9944,0.9845,0.9894,0.9944,,0.9845
31/10/2019,,0.987,,0.992,0.9821,0.987,0.992,,0.9821
1/11/2019,,0.9935,,0.9985,0.9886,0.9935,0.9985,,0.9886
4/11/2019,,0.9898,,0.9948,0.9849,0.9898,0.9948,,0.9849
5/11/2019,,0.9817,,0.9866,0.9768,0.9817,0.9866,,0.9768
6/11/2019,,0.9711,,0.976,0.9663,0.9711,0.976,,0.9663
7/11/2019,,0.9761,,0.981,0.9712,0.9761,0.981,,0.9712
8/11/2019,,0.9467,,0.9514,0.9419,0.9467,0.9514,,0.9419
11/11/2019,,0.9525,,0.9573,0.9478,0.9525,0.9573,,0.9478
12/11/2019,,0.9498,,0.9545,0.945,0.9498,0.9545,,0.945
13/11/2019,,0.9506,,0.9554,0.9459,0.9506,0.9554,,0.9459
14/11/2019,,0.9847,,0.9896,0.9798,0.9847,0.9896,,0.9798
15/11/2019,,0.9852,,0.9901,0.9802,0.9852,0.9901,,0.9802
18/11/2019,,0.9985,,1.0035,0.9935,0.9985,1.0035,,0.9935
19/11/2019,,1.002,,1.007,0.997,1.002,1.007,,0.997
20/11/2019,,0.9917,,0.9966,0.9867,0.9917,0.9966,,0.9867
21/11/2019,,0.9773,,0.9822,0.9724,0.9773,0.9822,,0.9724
22/11/2019,,0.9872,,0.9921,0.9823,0.9872,0.9921,,0.9823
25/11/2019,,0.9986,,1.0036,0.9936,0.9986,1.0036,,0.9936
26/11/2019,,0.9959,,1.0009,0.9909,0.9959,1.0009,,0.9909
27/11/2019,,1.0063,,1.0113,1.0012,1.0063,1.0113,,1.0012
28/11/2019,,1.0118,,1.0169,1.0068,1.0118,1.0169,,1.0068
29/11/2019,,1.0154,,1.0204,1.0103,1.0154,1.0204,,1.0103
2/12/2019,,1.0166,,1.0216,1.0115,1.0166,1.0216,,1.0115
3/12/2019,,1.0058,,1.0108,1.0008,1.0058,1.0108,,1.0008
4/12/2019,,0.9942,,0.9992,0.9892,0.9942,0.9992,,0.9892
5/12/2019,,0.9978,,1.0028,0.9928,0.9978,1.0028,,0.9928
6/12/2019,,0.9956,,1.0006,0.9907,0.9956,1.0006,,0.9907
9/12/2019,,1.0166,,1.0217,1.0115,1.0166,1.0217,,1.0115
10/12/2019,,1.0097,,1.0147,1.0046,1.0097,1.0147,,1.0046
11/12/2019,,1.0095,,1.0145,1.0044,1.0095,1.0145,,1.0044
12/12/2019,,1.0038,,1.0088,0.9987,1.0038,1.0088,,0.9987
13/12/2019,,1.0071,,1.0122,1.0021,1.0071,1.0122,,1.0021
16/12/2019,,1.012,,1.017,1.0069,1.012,1.017,,1.0069
17/12/2019,,1.0143,,1.0194,1.0092,1.0143,1.0194,,1.0092
18/12/2019,,1.0145,,1.0196,1.0094,1.0145,1.0196,,1.0094
19/12/2019,,1.021,,1.0261,1.0159,1.021,1.0261,,1.0159
20/12/2019,,1.0121,,1.0172,1.0071,1.0121,1.0172,,1.0071
23/12/2019,,1.0034,,1.0084,0.9984,1.0034,1.0084,,0.9984
24/12/2019,,1.0065,,1.0116,1.0015,1.0065,1.0116,,1.0015
27/12/2019,,0.9943,,0.9993,0.9893,0.9943,0.9993,,0.9893
30/12/2019,,0.9845,,0.9894,0.9796,0.9845,0.9894,,0.9796
31/12/2019,,0.977,,0.9818,0.9721,0.977,0.9818,,0.9721
2/01/2020,,0.9794,,0.9843,0.9745,0.9794,0.9843,,0.9745
3/01/2020,,0.9842,,0.9891,0.9793,0.9842,0.9891,,0.9793
6/01/2020,,0.98,,0.9849,0.9751,0.98,0.9849,,0.9751
7/01/2020,,0.9864,,0.9913,0.9814,0.9864,0.9913,,0.9814
8/01/2020,,0.9769,,0.9817,0.972,0.9769,0.9817,,0.972
9/01/2020,,0.9736,,0.9785,0.9687,0.9736,0.9785,,0.9687
10/01/2020,,0.9748,,0.9797,0.9699,0.9748,0.9797,,0.9699
13/01/2020,,0.9887,,0.9936,0.9837,0.9887,0.9936,,0.9837
14/01/2020,,1.0064,,1.0115,1.0014,1.0064,1.0115,,1.0014
15/01/2020,,1.0071,,1.0122,1.0021,1.0071,1.0122,,1.0021
16/01/2020,,1.0144,,1.0195,1.0093,1.0144,1.0195,,1.0093
17/01/2020,,1.015,,1.0201,1.0099,1.015,1.0201,,1.0099
20/01/2020,,1.0222,,1.0273,1.0171,1.0222,1.0273,,1.0171
21/01/2020,,1.0115,,1.0165,1.0064,1.0115,1.0165,,1.0064
22/01/2020,,0.9996,,1.0046,0.9946,0.9996,1.0046,,0.9946
23/01/2020,,0.98,,0.9849,0.9751,0.98,0.9849,,0.9751
24/01/2020,,0.9793,,0.9842,0.9744,0.9793,0.9842,,0.9744
28/01/2020,,0.9742,,0.979,0.9693,0.9742,0.979,,0.9693
29/01/2020,,0.9777,,0.9826,0.9728,0.9777,0.9826,,0.9728
30/01/2020,,0.983,,0.9879,0.9781,0.983,0.9879,,0.9781
31/01/2020,,0.9626,,0.9674,0.9577,0.9626,0.9674,,0.9577
3/02/2020,,0.9637,,0.9685,0.9589,0.9637,0.9685,,0.9589
4/02/2020,,0.9651,,0.9699,0.9603,0.9651,0.9699,,0.9603
5/02/2020,,0.9776,,0.9825,0.9727,0.9776,0.9825,,0.9727
6/02/2020,,0.9768,,0.9817,0.9719,0.9768,0.9817,,0.9719
7/02/2020,,0.973,,0.9779,0.9681,0.973,0.9779,,0.9681
10/02/2020,,0.9751,,0.98,0.9703,0.9751,0.98,,0.9703
11/02/2020,,0.9743,,0.9792,0.9695,0.9743,0.9792,,0.9695
12/02/2020,,0.9658,,0.9706,0.961,0.9658,0.9706,,0.961
13/02/2020,,0.9627,,0.9675,0.9578,0.9627,0.9675,,0.9578
14/02/2020,,0.9583,,0.9631,0.9535,0.9583,0.9631,,0.9535
17/02/2020,,0.9578,,0.9626,0.953,0.9578,0.9626,,0.953
18/02/2020,,0.9561,,0.9609,0.9513,0.9561,0.9609,,0.9513
19/02/2020,,0.9607,,0.9655,0.9559,0.9607,0.9655,,0.9559
20/02/2020,,0.9757,,0.9806,0.9708,0.9757,0.9806,,0.9708
21/02/2020,,0.9536,,0.9584,0.9488,0.9536,0.9584,,0.9488
24/02/2020,,0.9178,,0.9224,0.9132,0.9178,0.9224,,0.9132
25/02/2020,,0.9024,,0.907,0.8979,0.9024,0.907,,0.8979
26/02/2020,,0.8917,,0.8962,0.8872,0.8917,0.8962,,0.8872
27/02/2020,,0.8732,,0.8776,0.8689,0.8732,0.8776,,0.8689
28/02/2020,,0.8829,,0.8873,0.8784,0.8829,0.8873,,0.8784
2/03/2020,,0.8848,,0.8892,0.8804,0.8848,0.8892,,0.8804
3/03/2020,,0.8607,,0.865,0.8564,0.8607,0.865,,0.8564
4/03/2020,,0.8696,,0.874,0.8653,0.8696,0.874,,0.8653
5/03/2020,,0.8334,,0.8376,0.8292,0.8334,0.8376,,0.8292
6/03/2020,,0.8115,,0.8155,0.8074,0.8115,0.8155,,0.8074
9/03/2020,,0.717,,0.7206,0.7134,0.717,0.7206,,0.7134
10/03/2020,,0.7628,,0.7666,0.759,0.7628,0.7666,,0.759
11/03/2020,,0.727,,0.7307,0.7234,0.727,0.7307,,0.7234
12/03/2020,,0.6702,,0.6736,0.6669,0.6702,0.6736,,0.6669
13/03/2020,,0.6925,,0.696,0.689,0.6925,0.696,,0.689
16/03/2020,,0.6203,,0.6234,0.6172,0.6203,0.6234,,0.6172
17/03/2020,,0.6567,,0.66,0.6534,0.6567,0.66,,0.6534
18/03/2020,,0.5951,,0.598,0.5921,0.5951,0.598,,0.5921
19/03/2020,,0.5932,,0.5962,0.5902,0.5932,0.5962,,0.5902
20/03/2020,,0.604,,0.607,0.601,0.604,0.607,,0.601
23/03/2020,,0.5858,,0.5887,0.5828,0.5858,0.5887,,0.5828
24/03/2020,,0.5983,,0.6013,0.5953,0.5983,0.6013,,0.5953
25/03/2020,,0.639,,0.6422,0.6358,0.639,0.6422,,0.6358
26/03/2020,,0.6463,,0.6496,0.6431,0.6463,0.6496,,0.6431
27/03/2020,,0.6224,,0.6255,0.6193,0.6224,0.6255,,0.6193
30/03/2020,,0.6097,,0.6128,0.6067,0.6097,0.6128,,0.6067
31/03/2020,,0.6511,,0.6544,0.6479,0.6511,0.6544,,0.6479
1/04/2020,,0.6311,,0.6342,0.6279,0.6311,0.6342,,0.6279
2/04/2020,,0.6288,,0.6319,0.6256,0.6288,0.6319,,0.6256
3/04/2020,,0.623,,0.6261,0.6199,0.623,0.6261,,0.6199
6/04/2020,,0.6529,,0.6562,0.6496,0.6529,0.6562,,0.6496
7/04/2020,,0.6539,,0.6572,0.6506,0.6539,0.6572,,0.6506
8/04/2020,,0.6713,,0.6747,0.668,0.6713,0.6747,,0.668
9/04/2020,,0.6797,,0.6831,0.6763,0.6797,0.6831,,0.6763
14/04/2020,,0.6814,,0.6848,0.678,0.6814,0.6848,,0.678
15/04/2020,,0.6833,,0.6867,0.6799,0.6833,0.6867,,0.6799
16/04/2020,,0.6662,,0.6695,0.6629,0.6662,0.6695,,0.6629
17/04/2020,,0.6813,,0.6847,0.6779,0.6813,0.6847,,0.6779
20/04/2020,,0.6701,,0.6734,0.6667,0.6701,0.6734,,0.6667
21/04/2020,,0.6562,,0.6595,0.653,0.6562,0.6595,,0.653
22/04/2020,,0.6599,,0.6632,0.6566,0.6599,0.6632,,0.6566
23/04/2020,,0.6669,,0.6702,0.6636,0.6669,0.6702,,0.6636
24/04/2020,,0.6681,,0.6714,0.6647,0.6681,0.6714,,0.6647
27/04/2020,,0.685,,0.6884,0.6816,0.685,0.6884,,0.6816
28/04/2020,,0.7208,,0.7244,0.7172,0.7208,0.7244,,0.7172
29/04/2020,,0.7752,,0.7791,0.7714,0.7752,0.7791,,0.7714
30/04/2020,,0.7629,,0.7667,0.7591,0.7629,0.7667,,0.7591
1/05/2020,,0.7349,,0.7386,0.7313,0.7349,0.7386,,0.7313
4/05/2020,,0.7234,,0.727,0.7198,0.7234,0.727,,0.7198
5/05/2020,,0.7041,,0.7076,0.7005,0.7041,0.7076,,0.7005
6/05/2020,,0.6921,,0.6956,0.6886,0.6921,0.6956,,0.6886
7/05/2020,,0.7034,,0.7069,0.6999,0.7034,0.7069,,0.6999
8/05/2020,,0.718,,0.7216,0.7144,0.718,0.7216,,0.7144
11/05/2020,,0.7271,,0.7308,0.7235,0.7271,0.7308,,0.7235
12/05/2020,,0.7116,,0.7152,0.7081,0.7116,0.7152,,0.7081
13/05/2020,,0.7057,,0.7093,0.7022,0.7057,0.7093,,0.7022
14/05/2020,,0.7067,,0.7102,0.7032,0.7067,0.7102,,0.7032
15/05/2020,,0.7119,,0.7155,0.7084,0.7119,0.7155,,0.7084
18/05/2020,,0.7326,,0.7363,0.729,0.7326,0.7363,,0.729
19/05/2020,,0.718,,0.7216,0.7144,0.718,0.7216,,0.7144
20/05/2020,,0.7332,,0.7369,0.7296,0.7332,0.7369,,0.7296
21/05/2020,,0.7283,,0.732,0.7247,0.7283,0.732,,0.7247
22/05/2020,,0.7363,,0.74,0.7326,0.7363,0.74,,0.7326
25/05/2020,,0.7342,,0.7378,0.7305,0.7342,0.7378,,0.7305
26/05/2020,,0.743,,0.7467,0.7393,0.743,0.7467,,0.7393
27/05/2020,,0.77,,0.7738,0.7661,0.77,0.7738,,0.7661
28/05/2020,,0.7475,,0.7513,0.7438,0.7475,0.7513,,0.7438
29/05/2020,,0.7334,,0.7371,0.7297,0.7334,0.7371,,0.7297
1/06/2020,,0.7346,,0.7383,0.731,0.7346,0.7383,,0.731
2/06/2020,,0.7262,,0.7299,0.7226,0.7262,0.7299,,0.7226
3/06/2020,,0.7402,,0.7439,0.7365,0.7402,0.7439,,0.7365
4/06/2020,,0.7575,,0.7613,0.7537,0.7575,0.7613,,0.7537
5/06/2020,,0.7887,,0.7926,0.7847,0.7887,0.7926,,0.7847
9/06/2020,,0.8132,,0.8173,0.8092,0.8132,0.8173,,0.8092
10/06/2020,,0.7918,,0.7958,0.7878,0.7918,0.7958,,0.7878
11/06/2020,,0.7493,,0.753,0.7455,0.7493,0.753,,0.7455
12/06/2020,,0.7807,,0.7846,0.7768,0.7807,0.7846,,0.7768
15/06/2020,,0.7723,,0.7761,0.7684,0.7723,0.7761,,0.7684
16/06/2020,,0.7865,,0.7905,0.7826,0.7865,0.7905,,0.7826
17/06/2020,,0.7648,,0.7687,0.761,0.7648,0.7687,,0.761
18/06/2020,,0.7701,,0.7739,0.7662,0.7701,0.7739,,0.7662
19/06/2020,,0.7665,,0.7703,0.7627,0.7665,0.7703,,0.7627
22/06/2020,,0.7644,,0.7682,0.7606,0.7644,0.7682,,0.7606
23/06/2020,,0.7691,,0.773,0.7653,0.7691,0.773,,0.7653
24/06/2020,,0.7446,,0.7483,0.7409,0.7446,0.7483,,0.7409
25/06/2020,,0.7432,,0.7469,0.7394,0.7432,0.7469,,0.7394
26/06/2020,,0.7275,,0.7312,0.7239,0.7275,0.7312,,0.7239
29/06/2020,,0.7396,,0.7433,0.7359,0.7396,0.7433,,0.7359
30/06/2020,,0.7357,,0.7394,0.7321,0.7336,0.7372,,0.7299
1/07/2020,,0.7343,,0.738,0.7307,0.7343,0.738,,0.7307
2/07/2020,,0.7505,,0.7543,0.7468,0.7505,0.7543,,0.7468
3/07/2020,,0.7569,,0.7607,0.7531,0.7569,0.7607,,0.7531
6/07/2020,,0.7513,,0.7551,0.7476,0.7513,0.7551,,0.7476
7/07/2020,,0.7342,,0.7379,0.7305,0.7342,0.7379,,0.7305
8/07/2020,,0.7403,,0.744,0.7366,0.7403,0.744,,0.7366
9/07/2020,,0.7301,,0.7337,0.7264,0.7301,0.7337,,0.7264
10/07/2020,,0.7239,,0.7275,0.7203,0.7239,0.7275,,0.7203
13/07/2020,,0.7137,,0.7173,0.7101,0.7137,0.7173,,0.7101
14/07/2020,,0.7164,,0.72,0.7128,0.7164,0.72,,0.7128
15/07/2020,,0.7309,,0.7345,0.7272,0.7309,0.7345,,0.7272
16/07/2020,,0.7384,,0.7421,0.7347,0.7384,0.7421,,0.7347
17/07/2020,,0.7324,,0.7361,0.7288,0.7324,0.7361,,0.7288
20/07/2020,,0.7148,,0.7184,0.7112,0.7148,0.7184,,0.7112
21/07/2020,,0.7124,,0.7159,0.7088,0.7124,0.7159,,0.7088
