NAV SPREAD REPORT,,,,,,,,,
22-Aug-2018 TO 28-Feb-2020,,,,,,,,,
THB International (ex-USA) Micro Cap Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
14/01/2020,,1.0756,,1.0810,1.0702,1.0756,1.0810,,1.0702
15/01/2020,,1.0794,,1.0848,1.0740,1.0794,1.0848,,1.0740
16/01/2020,,1.0823,,1.0877,1.0769,1.0823,1.0877,,1.0769
17/01/2020,,1.0878,,1.0933,1.0824,1.0878,1.0933,,1.0824
20/01/2020,,1.0917,,1.0971,1.0862,1.0917,1.0971,,1.0862
21/01/2020,,1.0936,,1.0991,1.0881,1.0936,1.0991,,1.0881
22/01/2020,,1.1003,,1.1058,1.0948,1.1003,1.1058,,1.0948
23/01/2020,,1.0946,,1.1001,1.0891,1.0946,1.1001,,1.0891
24/01/2020,,1.0976,,1.1031,1.0921,1.0976,1.1031,,1.0921
28/01/2020,,1.0901,,1.0955,1.0846,1.0901,1.0955,,1.0846
29/01/2020,,1.0892,,1.0946,1.0838,1.0892,1.0946,,1.0838
30/01/2020,,1.0853,,1.0907,1.0799,1.0853,1.0907,,1.0799
31/01/2020,,1.0879,,1.0933,1.0824,1.0879,1.0933,,1.0824
03/02/2020,,1.0816,,1.0870,1.0762,1.0816,1.0870,,1.0762
04/02/2020,,1.0898,,1.0952,1.0843,1.0898,1.0952,,1.0843
05/02/2020,,1.0915,,1.0969,1.0860,1.0915,1.0969,,1.0860
06/02/2020,,1.0964,,1.1019,1.0909,1.0964,1.1019,,1.0909
07/02/2020,,1.1055,,1.1111,1.1000,1.1055,1.1111,,1.1000
10/02/2020,,1.1047,,1.1102,1.0991,1.1047,1.1102,,1.0991
11/02/2020,,1.1050,,1.1105,1.0995,1.1050,1.1105,,1.0995
12/02/2020,,1.0984,,1.1039,1.0929,1.0984,1.1039,,1.0929
13/02/2020,,1.1000,,1.1055,1.0945,1.1000,1.1055,,1.0945
14/02/2020,,1.0986,,1.1041,1.0931,1.0986,1.1041,,1.0931
17/02/2020,,1.0910,,1.0964,1.0855,1.0910,1.0964,,1.0855
18/02/2020,,1.0799,,1.0853,1.0745,1.0799,1.0853,,1.0745
19/02/2020,,1.0829,,1.0884,1.0775,1.0829,1.0884,,1.0775
20/02/2020,,1.0848,,1.0902,1.0793,1.0848,1.0902,,1.0793
21/02/2020,,1.0834,,1.0888,1.0780,1.0834,1.0888,,1.0780
24/02/2020,,1.0616,,1.0669,1.0563,1.0616,1.0669,,1.0563
25/02/2020,,1.0412,,1.0464,1.0360,1.0412,1.0464,,1.0360
26/02/2020,,1.0367,,1.0419,1.0315,1.0367,1.0419,,1.0315
27/02/2020,,1.0084,,1.0134,1.0034,1.0084,1.0134,,1.0034
28/02/2020,,0.9942,,0.9992,0.9892,0.9942,0.9992,,0.9892
