﻿NAV SPREAD REPORT,,,,,,,,,
22-Aug-2018 TO 30-Jul-2021,,,,,,,,,
THB International (ex-USA) Micro Cap Fund - Class W,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
22/10/2019,THBIN - Class W,0.9715,,0.9764,0.9666,0.9715,0.9764,,0.9666
23/10/2019,THBIN - Class W,0.9752,,0.9800,0.9703,0.9752,0.9800,,0.9703
24/10/2019,THBIN - Class W,0.9807,,0.9856,0.9758,0.9807,0.9856,,0.9758
25/10/2019,THBIN - Class W,0.9828,,0.9877,0.9779,0.9828,0.9877,,0.9779
28/10/2019,THBIN - Class W,0.9839,,0.9888,0.9790,0.9839,0.9888,,0.9790
29/10/2019,THBIN - Class W,0.9841,,0.9890,0.9792,0.9841,0.9890,,0.9792
30/10/2019,THBIN - Class W,0.9852,,0.9901,0.9803,0.9852,0.9901,,0.9803
31/10/2019,THBIN - Class W,0.9896,,0.9945,0.9846,0.9896,0.9945,,0.9846
1/11/2019,THBIN - Class W,0.9926,,0.9975,0.9876,0.9926,0.9975,,0.9876
4/11/2019,THBIN - Class W,0.9975,,1.0025,0.9925,0.9975,1.0025,,0.9925
5/11/2019,THBIN - Class W,0.9968,,1.0018,0.9918,0.9968,1.0018,,0.9918
6/11/2019,THBIN - Class W,0.9946,,0.9995,0.9896,0.9946,0.9995,,0.9896
7/11/2019,THBIN - Class W,0.9980,,1.0030,0.9930,0.9980,1.0030,,0.9930
8/11/2019,THBIN - Class W,0.9963,,1.0013,0.9913,0.9963,1.0013,,0.9913
11/11/2019,THBIN - Class W,1.0055,,1.0105,1.0005,1.0055,1.0105,,1.0005
12/11/2019,THBIN - Class W,1.0059,,1.0109,1.0009,1.0059,1.0109,,1.0009
13/11/2019,THBIN - Class W,1.0032,,1.0082,0.9982,1.0032,1.0082,,0.9982
14/11/2019,THBIN - Class W,1.0109,,1.0160,1.0059,1.0109,1.0160,,1.0059
15/11/2019,THBIN - Class W,1.0166,,1.0217,1.0115,1.0166,1.0217,,1.0115
18/11/2019,THBIN - Class W,1.0229,,1.0280,1.0177,1.0229,1.0280,,1.0177
19/11/2019,THBIN - Class W,1.0181,,1.0232,1.0131,1.0181,1.0232,,1.0131
20/11/2019,THBIN - Class W,1.0204,,1.0255,1.0153,1.0204,1.0255,,1.0153
21/11/2019,THBIN - Class W,1.0222,,1.0273,1.0170,1.0222,1.0273,,1.0170
22/11/2019,THBIN - Class W,1.0269,,1.0320,1.0217,1.0269,1.0320,,1.0217
25/11/2019,THBIN - Class W,1.0326,,1.0377,1.0274,1.0326,1.0377,,1.0274
26/11/2019,THBIN - Class W,1.0372,,1.0424,1.0320,1.0372,1.0424,,1.0320
27/11/2019,THBIN - Class W,1.0417,,1.0469,1.0364,1.0417,1.0469,,1.0364
28/11/2019,THBIN - Class W,1.0392,,1.0444,1.0340,1.0392,1.0444,,1.0340
29/11/2019,THBIN - Class W,1.0408,,1.0460,1.0356,1.0408,1.0460,,1.0356
2/12/2019,THBIN - Class W,1.0339,,1.0390,1.0287,1.0339,1.0390,,1.0287
3/12/2019,THBIN - Class W,1.0303,,1.0354,1.0251,1.0303,1.0354,,1.0251
4/12/2019,THBIN - Class W,1.0322,,1.0374,1.0270,1.0322,1.0374,,1.0270
5/12/2019,THBIN - Class W,1.0390,,1.0442,1.0338,1.0390,1.0442,,1.0338
6/12/2019,THBIN - Class W,1.0409,,1.0462,1.0357,1.0409,1.0462,,1.0357
9/12/2019,THBIN - Class W,1.0426,,1.0479,1.0374,1.0426,1.0479,,1.0374
10/12/2019,THBIN - Class W,1.0461,,1.0513,1.0408,1.0461,1.0513,,1.0408
11/12/2019,THBIN - Class W,1.0384,,1.0436,1.0332,1.0384,1.0436,,1.0332
12/12/2019,THBIN - Class W,1.0287,,1.0338,1.0235,1.0287,1.0338,,1.0235
13/12/2019,THBIN - Class W,1.0425,,1.0477,1.0373,1.0425,1.0477,,1.0373
16/12/2019,THBIN - Class W,1.0467,,1.0519,1.0414,1.0467,1.0519,,1.0414
17/12/2019,THBIN - Class W,1.0545,,1.0597,1.0492,1.0545,1.0597,,1.0492
18/12/2019,THBIN - Class W,1.0503,,1.0556,1.0451,1.0503,1.0556,,1.0451
19/12/2019,THBIN - Class W,1.0500,,1.0552,1.0447,1.0500,1.0552,,1.0447
20/12/2019,THBIN - Class W,1.0528,,1.0581,1.0476,1.0528,1.0581,,1.0476
23/12/2019,THBIN - Class W,1.0515,,1.0568,1.0463,1.0515,1.0568,,1.0463
24/12/2019,THBIN - Class W,1.0538,,1.0590,1.0485,1.0538,1.0590,,1.0485
27/12/2019,THBIN - Class W,1.0539,,1.0592,1.0486,1.0539,1.0592,,1.0486
30/12/2019,THBIN - Class W,1.0562,,1.0615,1.0509,1.0562,1.0615,,1.0509
31/12/2019,THBIN - Class W,1.0558,,1.0611,1.0506,1.0558,1.0611,,1.0506
2/01/2020,THBIN - Class W,1.0650,,1.0703,1.0597,1.0650,1.0703,,1.0597
3/01/2020,THBIN - Class W,1.0670,,1.0723,1.0617,1.0670,1.0723,,1.0617
6/01/2020,THBIN - Class W,1.0617,,1.0670,1.0564,1.0617,1.0670,,1.0564
7/01/2020,THBIN - Class W,1.0784,,1.0838,1.0730,1.0784,1.0838,,1.0730
8/01/2020,THBIN - Class W,1.0726,,1.0780,1.0673,1.0726,1.0780,,1.0673
9/01/2020,THBIN - Class W,1.0798,,1.0852,1.0744,1.0798,1.0852,,1.0744
10/01/2020,THBIN - Class W,1.0733,,1.0786,1.0679,1.0733,1.0786,,1.0679
13/01/2020,THBIN - Class W,1.0743,,1.0796,1.0689,1.0743,1.0796,,1.0689
14/01/2020,THBIN - Class W,1.0756,,1.0810,1.0702,1.0756,1.0810,,1.0702
15/01/2020,THBIN - Class W,1.0794,,1.0848,1.0740,1.0794,1.0848,,1.0740
16/01/2020,THBIN - Class W,1.0823,,1.0877,1.0769,1.0823,1.0877,,1.0769
17/01/2020,THBIN - Class W,1.0878,,1.0933,1.0824,1.0878,1.0933,,1.0824
20/01/2020,THBIN - Class W,1.0917,,1.0971,1.0862,1.0917,1.0971,,1.0862
21/01/2020,THBIN - Class W,1.0936,,1.0991,1.0881,1.0936,1.0991,,1.0881
22/01/2020,THBIN - Class W,1.1003,,1.1058,1.0948,1.1003,1.1058,,1.0948
23/01/2020,THBIN - Class W,1.0946,,1.1001,1.0891,1.0946,1.1001,,1.0891
24/01/2020,THBIN - Class W,1.0976,,1.1031,1.0921,1.0976,1.1031,,1.0921
28/01/2020,THBIN - Class W,1.0901,,1.0955,1.0846,1.0901,1.0955,,1.0846
29/01/2020,THBIN - Class W,1.0892,,1.0946,1.0838,1.0892,1.0946,,1.0838
30/01/2020,THBIN - Class W,1.0853,,1.0907,1.0799,1.0853,1.0907,,1.0799
31/01/2020,THBIN - Class W,1.0879,,1.0933,1.0824,1.0879,1.0933,,1.0824
3/02/2020,THBIN - Class W,1.0816,,1.0870,1.0762,1.0816,1.0870,,1.0762
4/02/2020,THBIN - Class W,1.0898,,1.0952,1.0843,1.0898,1.0952,,1.0843
5/02/2020,THBIN - Class W,1.0915,,1.0969,1.0860,1.0915,1.0969,,1.0860
6/02/2020,THBIN - Class W,1.0964,,1.1019,1.0909,1.0964,1.1019,,1.0909
7/02/2020,THBIN - Class W,1.1055,,1.1111,1.1000,1.1055,1.1111,,1.1000
10/02/2020,THBIN - Class W,1.1047,,1.1102,1.0991,1.1047,1.1102,,1.0991
11/02/2020,THBIN - Class W,1.1050,,1.1105,1.0995,1.1050,1.1105,,1.0995
12/02/2020,THBIN - Class W,1.0984,,1.1039,1.0929,1.0984,1.1039,,1.0929
13/02/2020,THBIN - Class W,1.1000,,1.1055,1.0945,1.1000,1.1055,,1.0945
14/02/2020,THBIN - Class W,1.0986,,1.1041,1.0931,1.0986,1.1041,,1.0931
17/02/2020,THBIN - Class W,1.0910,,1.0964,1.0855,1.0910,1.0964,,1.0855
18/02/2020,THBIN - Class W,1.0799,,1.0853,1.0745,1.0799,1.0853,,1.0745
19/02/2020,THBIN - Class W,1.0829,,1.0884,1.0775,1.0829,1.0884,,1.0775
20/02/2020,THBIN - Class W,1.0848,,1.0902,1.0793,1.0848,1.0902,,1.0793
21/02/2020,THBIN - Class W,1.0834,,1.0888,1.0780,1.0834,1.0888,,1.0780
24/02/2020,THBIN - Class W,1.0616,,1.0669,1.0563,1.0616,1.0669,,1.0563
25/02/2020,THBIN - Class W,1.0412,,1.0464,1.0360,1.0412,1.0464,,1.0360
26/02/2020,THBIN - Class W,1.0367,,1.0419,1.0315,1.0367,1.0419,,1.0315
27/02/2020,THBIN - Class W,1.0084,,1.0134,1.0034,1.0084,1.0134,,1.0034
28/02/2020,THBIN - Class W,0.9942,,0.9992,0.9892,0.9942,0.9992,,0.9892
2/03/2020,THBIN - Class W,1.0046,,1.0096,0.9996,1.0046,1.0096,,0.9996
3/03/2020,THBIN - Class W,1.0036,,1.0086,0.9986,1.0036,1.0086,,0.9986
4/03/2020,THBIN - Class W,1.0022,,1.0072,0.9972,1.0022,1.0072,,0.9972
5/03/2020,THBIN - Class W,1.0003,,1.0053,0.9953,1.0003,1.0053,,0.9953
6/03/2020,THBIN - Class W,0.9748,,0.9797,0.9700,0.9748,0.9797,,0.9700
9/03/2020,THBIN - Class W,0.9223,,0.9269,0.9177,0.9223,0.9269,,0.9177
10/03/2020,THBIN - Class W,0.9417,,0.9464,0.9369,0.9417,0.9464,,0.9369
11/03/2020,THBIN - Class W,0.9112,,0.9158,0.9067,0.9112,0.9158,,0.9067
12/03/2020,THBIN - Class W,0.8540,,0.8583,0.8497,0.8540,0.8583,,0.8497
13/03/2020,THBIN - Class W,0.8430,,0.8472,0.8388,0.8430,0.8472,,0.8388
16/03/2020,THBIN - Class W,0.7970,,0.8010,0.7931,0.7970,0.8010,,0.7931
17/03/2020,THBIN - Class W,0.8037,,0.8077,0.7997,0.8037,0.8077,,0.7997
18/03/2020,THBIN - Class W,0.7849,,0.7889,0.7810,0.7849,0.7889,,0.7810
19/03/2020,THBIN - Class W,0.7630,,0.7668,0.7592,0.7630,0.7668,,0.7592
20/03/2020,THBIN - Class W,0.7825,,0.7864,0.7786,0.7825,0.7864,,0.7786
23/03/2020,THBIN - Class W,0.7818,,0.7858,0.7779,0.7818,0.7858,,0.7779
24/03/2020,THBIN - Class W,0.8079,,0.8120,0.8039,0.8079,0.8120,,0.8039
25/03/2020,THBIN - Class W,0.8433,,0.8475,0.8391,0.8433,0.8475,,0.8391
26/03/2020,THBIN - Class W,0.8506,,0.8549,0.8464,0.8506,0.8549,,0.8464
27/03/2020,THBIN - Class W,0.8460,,0.8502,0.8417,0.8460,0.8502,,0.8417
30/03/2020,THBIN - Class W,0.8421,,0.8463,0.8379,0.8421,0.8463,,0.8379
31/03/2020,THBIN - Class W,0.8594,,0.8637,0.8551,0.8594,0.8637,,0.8551
1/04/2020,THBIN - Class W,0.8444,,0.8487,0.8402,0.8444,0.8487,,0.8402
2/04/2020,THBIN - Class W,0.8459,,0.8502,0.8417,0.8459,0.8502,,0.8417
3/04/2020,THBIN - Class W,0.8368,,0.8410,0.8326,0.8368,0.8410,,0.8326
6/04/2020,THBIN - Class W,0.8556,,0.8599,0.8514,0.8556,0.8599,,0.8514
7/04/2020,THBIN - Class W,0.8763,,0.8807,0.8719,0.8763,0.8807,,0.8719
8/04/2020,THBIN - Class W,0.8844,,0.8888,0.8800,0.8844,0.8888,,0.8800
9/04/2020,THBIN - Class W,0.8945,,0.8990,0.8900,0.8945,0.8990,,0.8900
14/04/2020,THBIN - Class W,0.9051,,0.9097,0.9006,0.9051,0.9097,,0.9006
15/04/2020,THBIN - Class W,0.8916,,0.8961,0.8871,0.8916,0.8961,,0.8871
16/04/2020,THBIN - Class W,0.8993,,0.9038,0.8948,0.8993,0.9038,,0.8948
17/04/2020,THBIN - Class W,0.9119,,0.9165,0.9073,0.9119,0.9165,,0.9073
20/04/2020,THBIN - Class W,0.9166,,0.9212,0.9120,0.9166,0.9212,,0.9120
21/04/2020,THBIN - Class W,0.9103,,0.9148,0.9057,0.9103,0.9148,,0.9057
22/04/2020,THBIN - Class W,0.9054,,0.9100,0.9009,0.9054,0.9100,,0.9009
23/04/2020,THBIN - Class W,0.9051,,0.9096,0.9006,0.9051,0.9096,,0.9006
24/04/2020,THBIN - Class W,0.9026,,0.9072,0.8981,0.9026,0.9072,,0.8981
27/04/2020,THBIN - Class W,0.9015,,0.9061,0.8970,0.9015,0.9061,,0.8970
28/04/2020,THBIN - Class W,0.9103,,0.9148,0.9057,0.9103,0.9148,,0.9057
29/04/2020,THBIN - Class W,0.9170,,0.9216,0.9125,0.9170,0.9216,,0.9125
30/04/2020,THBIN - Class W,0.9235,,0.9281,0.9189,0.9235,0.9281,,0.9189
1/05/2020,THBIN - Class W,0.9283,,0.9330,0.9237,0.9283,0.9330,,0.9237
4/05/2020,THBIN - Class W,0.9180,,0.9225,0.9134,0.9180,0.9225,,0.9134
5/05/2020,THBIN - Class W,0.9218,,0.9264,0.9171,0.9218,0.9264,,0.9171
6/05/2020,THBIN - Class W,0.9280,,0.9326,0.9233,0.9280,0.9326,,0.9233
7/05/2020,THBIN - Class W,0.9369,,0.9416,0.9322,0.9369,0.9416,,0.9322
8/05/2020,THBIN - Class W,0.9390,,0.9437,0.9343,0.9390,0.9437,,0.9343
11/05/2020,THBIN - Class W,0.9520,,0.9567,0.9472,0.9520,0.9567,,0.9472
12/05/2020,THBIN - Class W,0.9547,,0.9595,0.9499,0.9547,0.9595,,0.9499
13/05/2020,THBIN - Class W,0.9504,,0.9552,0.9457,0.9504,0.9552,,0.9457
14/05/2020,THBIN - Class W,0.9306,,0.9352,0.9259,0.9306,0.9352,,0.9259
15/05/2020,THBIN - Class W,0.9374,,0.9421,0.9327,0.9374,0.9421,,0.9327
18/05/2020,THBIN - Class W,0.9481,,0.9528,0.9433,0.9481,0.9528,,0.9433
19/05/2020,THBIN - Class W,0.9489,,0.9536,0.9441,0.9489,0.9536,,0.9441
20/05/2020,THBIN - Class W,0.9586,,0.9634,0.9538,0.9586,0.9634,,0.9538
21/05/2020,THBIN - Class W,0.9598,,0.9646,0.9550,0.9598,0.9646,,0.9550
22/05/2020,THBIN - Class W,0.9643,,0.9691,0.9595,0.9643,0.9691,,0.9595
25/05/2020,THBIN - Class W,0.9811,,0.9860,0.9762,0.9811,0.9860,,0.9762
26/05/2020,THBIN - Class W,0.9801,,0.9850,0.9752,0.9801,0.9850,,0.9752
27/05/2020,THBIN - Class W,0.9853,,0.9902,0.9804,0.9853,0.9902,,0.9804
28/05/2020,THBIN - Class W,0.9882,,0.9931,0.9832,0.9882,0.9931,,0.9832
29/05/2020,THBIN - Class W,1.0035,,1.0085,0.9985,1.0035,1.0085,,0.9985
1/06/2020,THBIN - Class W,0.9936,,0.9985,0.9886,0.9936,0.9985,,0.9886
2/06/2020,THBIN - Class W,0.9872,,0.9921,0.9823,0.9872,0.9921,,0.9823
3/06/2020,THBIN - Class W,0.9828,,0.9877,0.9779,0.9828,0.9877,,0.9779
4/06/2020,THBIN - Class W,0.9800,,0.9849,0.9751,0.9800,0.9849,,0.9751
5/06/2020,THBIN - Class W,0.9808,,0.9857,0.9759,0.9808,0.9857,,0.9759
9/06/2020,THBIN - Class W,0.9856,,0.9906,0.9807,0.9856,0.9906,,0.9807
10/06/2020,THBIN - Class W,0.9867,,0.9916,0.9817,0.9867,0.9916,,0.9817
11/06/2020,THBIN - Class W,0.9765,,0.9814,0.9716,0.9765,0.9814,,0.9716
12/06/2020,THBIN - Class W,0.9698,,0.9746,0.9649,0.9698,0.9746,,0.9649
15/06/2020,THBIN - Class W,0.9600,,0.9648,0.9552,0.9600,0.9648,,0.9552
16/06/2020,THBIN - Class W,0.9874,,0.9923,0.9824,0.9874,0.9923,,0.9824
17/06/2020,THBIN - Class W,0.9850,,0.9899,0.9801,0.9850,0.9899,,0.9801
18/06/2020,THBIN - Class W,0.9894,,0.9944,0.9845,0.9894,0.9944,,0.9845
19/06/2020,THBIN - Class W,0.9882,,0.9931,0.9833,0.9882,0.9931,,0.9833
22/06/2020,THBIN - Class W,0.9906,,0.9955,0.9856,0.9906,0.9955,,0.9856
23/06/2020,THBIN - Class W,0.9934,,0.9984,0.9884,0.9934,0.9984,,0.9884
24/06/2020,THBIN - Class W,0.9931,,0.9981,0.9881,0.9931,0.9981,,0.9881
25/06/2020,THBIN - Class W,0.9917,,0.9966,0.9867,0.9917,0.9966,,0.9867
26/06/2020,THBIN - Class W,0.9926,,0.9975,0.9876,0.9926,0.9975,,0.9876
29/06/2020,THBIN - Class W,0.9824,,0.9873,0.9775,0.9824,0.9873,,0.9775
30/06/2020,THBIN - Class W,0.9812,,0.9861,0.9763,0.9774,0.9822,,0.9725
1/07/2020,THBIN - Class W,0.9729,,0.9778,0.9680,0.9729,0.9778,,0.9680
2/07/2020,THBIN - Class W,0.9766,,0.9815,0.9717,0.9766,0.9815,,0.9717
3/07/2020,THBIN - Class W,0.9783,,0.9831,0.9734,0.9783,0.9831,,0.9734
6/07/2020,THBIN - Class W,0.9885,,0.9935,0.9836,0.9885,0.9935,,0.9836
7/07/2020,THBIN - Class W,0.9947,,0.9997,0.9897,0.9947,0.9997,,0.9897
8/07/2020,THBIN - Class W,0.9939,,0.9989,0.9889,0.9939,0.9989,,0.9889
9/07/2020,THBIN - Class W,0.9916,,0.9965,0.9866,0.9916,0.9965,,0.9866
10/07/2020,THBIN - Class W,0.9945,,0.9994,0.9895,0.9945,0.9994,,0.9895
13/07/2020,THBIN - Class W,0.9968,,1.0018,0.9918,0.9968,1.0018,,0.9918
14/07/2020,THBIN - Class W,0.9889,,0.9938,0.9840,0.9889,0.9938,,0.9840
15/07/2020,THBIN - Class W,0.9988,,1.0038,0.9938,0.9988,1.0038,,0.9938
16/07/2020,THBIN - Class W,0.9974,,1.0024,0.9924,0.9974,1.0024,,0.9924
17/07/2020,THBIN - Class W,0.9996,,1.0046,0.9946,0.9996,1.0046,,0.9946
20/07/2020,THBIN - Class W,1.0032,,1.0082,0.9981,1.0032,1.0082,,0.9981
21/07/2020,THBIN - Class W,1.0052,,1.0102,1.0002,1.0052,1.0102,,1.0002
22/07/2020,THBIN - Class W,1.0036,,1.0086,0.9986,1.0036,1.0086,,0.9986
23/07/2020,THBIN - Class W,1.0114,,1.0164,1.0063,1.0114,1.0164,,1.0063
24/07/2020,THBIN - Class W,1.0112,,1.0162,1.0061,1.0112,1.0162,,1.0061
27/07/2020,THBIN - Class W,1.0183,,1.0234,1.0132,1.0183,1.0234,,1.0132
28/07/2020,THBIN - Class W,1.0117,,1.0168,1.0066,1.0117,1.0168,,1.0066
29/07/2020,THBIN - Class W,1.0074,,1.0124,1.0024,1.0074,1.0124,,1.0024
30/07/2020,THBIN - Class W,1.0088,,1.0139,1.0038,1.0088,1.0139,,1.0038
31/07/2020,THBIN - Class W,0.9948,,0.9998,0.9899,0.9948,0.9998,,0.9899
3/08/2020,THBIN - Class W,1.0101,,1.0152,1.0051,1.0101,1.0152,,1.0051
4/08/2020,THBIN - Class W,1.0075,,1.0126,1.0025,1.0075,1.0126,,1.0025
5/08/2020,THBIN - Class W,1.0145,,1.0196,1.0095,1.0145,1.0196,,1.0095
6/08/2020,THBIN - Class W,1.0159,,1.0209,1.0108,1.0159,1.0209,,1.0108
7/08/2020,THBIN - Class W,1.0159,,1.0210,1.0108,1.0159,1.0210,,1.0108
10/08/2020,THBIN - Class W,1.0237,,1.0288,1.0186,1.0237,1.0288,,1.0186
11/08/2020,THBIN - Class W,1.0276,,1.0327,1.0225,1.0276,1.0327,,1.0225
12/08/2020,THBIN - Class W,1.0299,,1.0351,1.0248,1.0299,1.0351,,1.0248
13/08/2020,THBIN - Class W,1.0403,,1.0455,1.0351,1.0403,1.0455,,1.0351
14/08/2020,THBIN - Class W,1.0434,,1.0486,1.0381,1.0434,1.0486,,1.0381
17/08/2020,THBIN - Class W,1.0459,,1.0512,1.0407,1.0459,1.0512,,1.0407
18/08/2020,THBIN - Class W,1.0501,,1.0553,1.0448,1.0501,1.0553,,1.0448
19/08/2020,THBIN - Class W,1.0513,,1.0565,1.0460,1.0513,1.0565,,1.0460
20/08/2020,THBIN - Class W,1.0496,,1.0549,1.0444,1.0496,1.0549,,1.0444
21/08/2020,THBIN - Class W,1.0493,,1.0546,1.0441,1.0493,1.0546,,1.0441
24/08/2020,THBIN - Class W,1.0560,,1.0612,1.0507,1.0560,1.0612,,1.0507
25/08/2020,THBIN - Class W,1.0554,,1.0606,1.0501,1.0554,1.0606,,1.0501
26/08/2020,THBIN - Class W,1.0583,,1.0636,1.0530,1.0583,1.0636,,1.0530
27/08/2020,THBIN - Class W,1.0505,,1.0557,1.0452,1.0505,1.0557,,1.0452
28/08/2020,THBIN - Class W,1.0374,,1.0425,1.0322,1.0374,1.0425,,1.0322
31/08/2020,THBIN - Class W,1.0420,,1.0473,1.0368,1.0420,1.0473,,1.0368
1/09/2020,THBIN - Class W,1.0464,,1.0516,1.0411,1.0464,1.0516,,1.0411
2/09/2020,THBIN - Class W,1.0516,,1.0568,1.0463,1.0516,1.0568,,1.0463
3/09/2020,THBIN - Class W,1.0456,,1.0509,1.0404,1.0456,1.0509,,1.0404
4/09/2020,THBIN - Class W,1.0355,,1.0407,1.0304,1.0355,1.0407,,1.0304
7/09/2020,THBIN - Class W,1.0391,,1.0443,1.0339,1.0391,1.0443,,1.0339
8/09/2020,THBIN - Class W,1.0458,,1.0511,1.0406,1.0458,1.0511,,1.0406
9/09/2020,THBIN - Class W,1.0391,,1.0443,1.0339,1.0391,1.0443,,1.0339
10/09/2020,THBIN - Class W,1.0375,,1.0427,1.0323,1.0375,1.0427,,1.0323
11/09/2020,THBIN - Class W,1.0408,,1.0460,1.0356,1.0408,1.0460,,1.0356
14/09/2020,THBIN - Class W,1.0520,,1.0572,1.0467,1.0520,1.0572,,1.0467
15/09/2020,THBIN - Class W,1.0571,,1.0624,1.0518,1.0571,1.0624,,1.0518
16/09/2020,THBIN - Class W,1.0652,,1.0705,1.0598,1.0652,1.0705,,1.0598
17/09/2020,THBIN - Class W,1.0679,,1.0732,1.0626,1.0679,1.0732,,1.0626
18/09/2020,THBIN - Class W,1.0751,,1.0805,1.0697,1.0751,1.0805,,1.0697
21/09/2020,THBIN - Class W,1.0668,,1.0721,1.0615,1.0668,1.0721,,1.0615
22/09/2020,THBIN - Class W,1.0662,,1.0716,1.0609,1.0662,1.0716,,1.0609
23/09/2020,THBIN - Class W,1.0769,,1.0823,1.0715,1.0769,1.0823,,1.0715
24/09/2020,THBIN - Class W,1.0771,,1.0825,1.0718,1.0771,1.0825,,1.0718
25/09/2020,THBIN - Class W,1.0869,,1.0924,1.0815,1.0869,1.0924,,1.0815
28/09/2020,THBIN - Class W,1.0977,,1.1032,1.0922,1.0977,1.1032,,1.0922
29/09/2020,THBIN - Class W,1.1001,,1.1056,1.0946,1.1001,1.1056,,1.0946
30/09/2020,THBIN - Class W,1.0900,,1.0954,1.0845,1.0900,1.0954,,1.0845
1/10/2020,THBIN - Class W,1.0917,,1.0971,1.0862,1.0917,1.0971,,1.0862
2/10/2020,THBIN - Class W,1.0850,,1.0904,1.0796,1.0850,1.0904,,1.0796
6/10/2020,THBIN - Class W,1.0980,,1.1035,1.0925,1.0980,1.1035,,1.0925
7/10/2020,THBIN - Class W,1.0992,,1.1047,1.0937,1.0992,1.1047,,1.0937
8/10/2020,THBIN - Class W,1.1052,,1.1107,1.0996,1.1052,1.1107,,1.0996
9/10/2020,THBIN - Class W,1.1095,,1.1150,1.1039,1.1095,1.1150,,1.1039
12/10/2020,THBIN - Class W,1.1206,,1.1262,1.1150,1.1206,1.1262,,1.1150
13/10/2020,THBIN - Class W,1.1199,,1.1255,1.1143,1.1199,1.1255,,1.1143
14/10/2020,THBIN - Class W,1.1272,,1.1328,1.1215,1.1272,1.1328,,1.1215
15/10/2020,THBIN - Class W,1.1221,,1.1277,1.1165,1.1221,1.1277,,1.1165
16/10/2020,THBIN - Class W,1.1198,,1.1254,1.1142,1.1198,1.1254,,1.1142
19/10/2020,THBIN - Class W,1.1254,,1.1310,1.1198,1.1254,1.1310,,1.1198
20/10/2020,THBIN - Class W,1.1266,,1.1323,1.1210,1.1266,1.1323,,1.1210
21/10/2020,THBIN - Class W,1.1266,,1.1322,1.1210,1.1266,1.1322,,1.1210
22/10/2020,THBIN - Class W,1.1115,,1.1170,1.1059,1.1115,1.1170,,1.1059
23/10/2020,THBIN - Class W,1.1059,,1.1114,1.1004,1.1059,1.1114,,1.1004
26/10/2020,THBIN - Class W,1.0805,,1.0859,1.0751,1.0805,1.0859,,1.0751
27/10/2020,THBIN - Class W,1.0820,,1.0874,1.0766,1.0820,1.0874,,1.0766
28/10/2020,THBIN - Class W,1.0694,,1.0747,1.0640,1.0694,1.0747,,1.0640
29/10/2020,THBIN - Class W,1.0682,,1.0735,1.0628,1.0682,1.0735,,1.0628
30/10/2020,THBIN - Class W,1.0651,,1.0704,1.0597,1.0651,1.0704,,1.0597
2/11/2020,THBIN - Class W,1.0657,,1.0711,1.0604,1.0657,1.0711,,1.0604
3/11/2020,THBIN - Class W,1.0655,,1.0708,1.0601,1.0655,1.0708,,1.0601
4/11/2020,THBIN - Class W,1.0839,,1.0893,1.0785,1.0839,1.0893,,1.0785
5/11/2020,THBIN - Class W,1.0925,,1.0980,1.0871,1.0925,1.0980,,1.0871
6/11/2020,THBIN - Class W,1.1030,,1.1085,1.0975,1.1030,1.1085,,1.0975
9/11/2020,THBIN - Class W,1.1068,,1.1123,1.1013,1.1068,1.1123,,1.1013
10/11/2020,THBIN - Class W,1.0935,,1.0989,1.0880,1.0935,1.0989,,1.0880
11/11/2020,THBIN - Class W,1.0948,,1.1003,1.0894,1.0948,1.1003,,1.0894
12/11/2020,THBIN - Class W,1.1018,,1.1073,1.0963,1.1018,1.1073,,1.0963
13/11/2020,THBIN - Class W,1.1003,,1.1058,1.0947,1.1003,1.1058,,1.0947
16/11/2020,THBIN - Class W,1.0993,,1.1048,1.0938,1.0993,1.1048,,1.0938
17/11/2020,THBIN - Class W,1.1040,,1.1095,1.0984,1.1040,1.1095,,1.0984
18/11/2020,THBIN - Class W,1.1080,,1.1136,1.1025,1.1080,1.1136,,1.1025
19/11/2020,THBIN - Class W,1.1165,,1.1221,1.1109,1.1165,1.1221,,1.1109
20/11/2020,THBIN - Class W,1.1140,,1.1196,1.1085,1.1140,1.1196,,1.1085
23/11/2020,THBIN - Class W,1.1170,,1.1226,1.1114,1.1170,1.1226,,1.1114
24/11/2020,THBIN - Class W,1.1136,,1.1192,1.1081,1.1136,1.1192,,1.1081
25/11/2020,THBIN - Class W,1.1099,,1.1154,1.1043,1.1099,1.1154,,1.1043
26/11/2020,THBIN - Class W,1.1146,,1.1202,1.1090,1.1146,1.1202,,1.1090
27/11/2020,THBIN - Class W,1.1299,,1.1355,1.1242,1.1299,1.1355,,1.1242
30/11/2020,THBIN - Class W,1.1344,,1.1401,1.1287,1.1344,1.1401,,1.1287
1/12/2020,THBIN - Class W,1.1481,,1.1538,1.1424,1.1481,1.1538,,1.1424
2/12/2020,THBIN - Class W,1.1442,,1.1499,1.1385,1.1442,1.1499,,1.1385
3/12/2020,THBIN - Class W,1.1463,,1.1520,1.1406,1.1463,1.1520,,1.1406
4/12/2020,THBIN - Class W,1.1473,,1.1530,1.1416,1.1473,1.1530,,1.1416
7/12/2020,THBIN - Class W,1.1350,,1.1406,1.1293,1.1350,1.1406,,1.1293
8/12/2020,THBIN - Class W,1.1446,,1.1503,1.1389,1.1446,1.1503,,1.1389
